Time (MM/DD/YY hh:mm),Waterlevel (cm)
5/3/00 09:00,27.00
5/3/00 10:00,146.00
5/3/00 11:00,277.00
5/3/00 12:00,385.00
5/3/00 13:00,466.00
5/3/00 14:00,483.00
5/3/00 15:00,429.00
5/3/00 16:00,333.00
5/3/00 17:00,223.00
5/3/00 18:00,119.00
5/3/00 19:00,41.00
5/3/00 20:00,24.00
5/3/00 21:00,77.00
5/3/00 22:00,170.00
5/3/00 23:00,286.00
5/4/00 00:00,392.00
5/4/00 01:00,472.00
5/4/00 02:00,490.00
5/4/00 03:00,438.00
5/4/00 04:00,342.00
5/4/00 05:00,224.00
5/4/00 06:00,108.00
5/4/00 07:00,8.00
5/4/00 08:00,7.00
5/4/00 09:00,7.00
5/4/00 10:00,87.00
5/4/00 11:00,212.00
5/4/00 12:00,333.00
5/4/00 13:00,428.00
5/4/00 14:00,485.00
5/4/00 15:00,467.00
5/4/00 16:00,392.00
5/4/00 17:00,290.00
5/4/00 18:00,185.00
5/4/00 19:00,96.00
5/4/00 20:00,46.00
5/4/00 21:00,60.00
5/4/00 22:00,127.00
5/4/00 23:00,223.00
5/5/00 00:00,329.00
5/5/00 01:00,424.00
5/5/00 02:00,477.00
5/5/00 03:00,469.00
5/5/00 04:00,398.00
5/5/00 05:00,296.00
5/5/00 06:00,180.00
5/5/00 07:00,71.00
5/5/00 08:00,8.00
5/5/00 09:00,8.00
5/5/00 10:00,33.00
5/5/00 11:00,134.00
5/5/00 12:00,250.00
5/5/00 13:00,350.00
5/5/00 14:00,429.00
5/5/00 15:00,462.00
5/5/00 16:00,425.00
5/5/00 17:00,345.00
5/5/00 18:00,245.00
5/5/00 19:00,148.00
5/5/00 20:00,74.00
5/5/00 21:00,50.00
5/5/00 22:00,86.00
5/5/00 23:00,160.00
5/6/00 00:00,255.00
5/6/00 01:00,350.00
5/6/00 02:00,426.00
5/6/00 03:00,458.00
5/6/00 04:00,425.00
5/6/00 05:00,349.00
5/6/00 06:00,247.00
5/6/00 07:00,137.00
5/6/00 08:00,42.00
5/6/00 09:00,6.00
5/6/00 10:00,6.00
5/6/00 11:00,64.00
5/6/00 12:00,168.00
5/6/00 13:00,272.00
5/6/00 14:00,359.00
5/6/00 15:00,427.00
5/6/00 16:00,439.00
5/6/00 17:00,389.00
5/6/00 18:00,307.00
5/6/00 19:00,213.00
5/6/00 20:00,129.00
5/6/00 21:00,73.00
5/6/00 22:00,70.00
5/6/00 23:00,116.00
5/7/00 00:00,188.00
5/7/00 01:00,276.00
5/7/00 02:00,355.00
5/7/00 03:00,418.00
5/7/00 04:00,431.00
5/7/00 05:00,389.00
5/7/00 06:00,312.00
5/7/00 07:00,214.00
5/7/00 08:00,121.00
5/7/00 09:00,45.00
5/7/00 10:00,8.00
5/7/00 11:00,33.00
5/7/00 12:00,103.00
5/7/00 12:59,197.00
5/7/00 13:59,287.00
5/7/00 14:59,365.00
5/7/00 15:59,424.00
5/7/00 16:59,424.00
5/7/00 17:59,377.00
5/7/00 18:59,301.00
5/7/00 19:59,215.00
5/7/00 20:59,141.00
5/7/00 21:59,97.00
5/7/00 22:59,99.00
5/7/00 23:59,141.00
5/8/00 00:59,206.00
5/8/00 01:59,281.00
5/8/00 02:59,351.00
5/8/00 03:59,401.00
5/8/00 04:59,410.00
5/8/00 05:59,372.00
5/8/00 06:59,300.00
5/8/00 07:59,211.00
5/8/00 08:59,122.00
5/8/00 09:59,53.00
5/8/00 10:59,27.00
5/8/00 11:59,57.00
5/8/00 12:59,123.00
5/8/00 13:59,207.00
5/8/00 14:59,289.00
5/8/00 15:59,362.00
5/8/00 16:59,413.00
5/8/00 17:59,418.00
5/8/00 18:59,378.00
5/8/00 19:59,308.00
5/8/00 20:59,228.00
5/8/00 21:59,160.00
5/8/00 22:59,119.00
5/8/00 23:59,115.00
5/9/00 00:59,148.00
5/9/00 01:59,202.00
5/9/00 02:59,269.00
5/9/00 03:59,337.00
5/9/00 04:59,389.00
5/9/00 05:59,406.00
5/9/00 06:59,372.00
5/9/00 07:59,312.00
5/9/00 08:59,230.00
5/9/00 09:59,147.00
5/9/00 10:59,81.00
5/9/00 11:59,52.00
5/9/00 12:59,70.00
5/9/00 13:59,121.00
5/9/00 14:59,195.00
5/9/00 15:59,276.00
5/9/00 16:59,353.00
5/9/00 17:59,413.00
5/9/00 18:59,427.00
5/9/00 19:59,392.00
5/9/00 20:59,327.00
5/9/00 21:59,248.00
5/9/00 22:59,178.00
5/9/00 23:59,125.00
5/10/00 00:59,102.00
5/10/00 01:59,119.00
5/10/00 02:59,168.00
5/10/00 03:59,236.00
5/10/00 04:59,308.00
5/10/00 05:59,373.00
5/10/00 06:59,406.00
5/10/00 07:59,387.00
5/10/00 08:59,331.00
5/10/00 09:59,251.00
5/10/00 10:59,167.00
5/10/00 11:59,94.00
5/10/00 12:59,49.00
5/10/00 13:59,52.00
5/10/00 14:59,101.00
5/10/00 15:59,177.00
5/10/00 16:59,271.00
5/10/00 17:59,358.00
5/10/00 18:59,432.00
5/10/00 19:59,448.00
5/10/00 20:59,408.00
5/10/00 21:59,339.00
5/10/00 22:59,248.00
5/10/00 23:59,162.00
5/11/00 00:59,90.00
5/11/00 01:59,59.00
5/11/00 02:59,76.00
5/11/00 03:59,138.00
5/11/00 04:59,224.00
5/11/00 05:59,322.00
5/11/00 06:59,407.00
5/11/00 07:59,446.00
5/11/00 08:59,421.00
5/11/00 09:59,352.00
5/11/00 10:59,256.00
5/11/00 11:59,154.00
5/11/00 12:59,67.00
5/11/00 13:59,16.00
5/11/00 14:59,23.00
5/11/00 15:59,86.00
5/11/00 16:59,187.00
5/11/00 17:59,298.00
5/11/00 18:59,403.00
5/11/00 19:59,478.00
5/11/00 20:59,488.00
5/11/00 21:59,433.00
5/11/00 22:59,350.00
5/11/00 23:59,243.00
5/12/00 00:59,144.00
5/12/00 01:59,65.00
5/12/00 02:59,23.00
5/12/00 03:59,38.00
5/12/00 04:59,109.00
5/12/00 05:59,212.00
5/12/00 06:59,321.00
5/12/00 07:59,419.00
5/12/00 08:59,473.00
5/12/00 09:59,456.00
5/12/00 10:59,386.00
5/12/00 11:59,287.00
5/12/00 12:59,178.00
5/12/00 13:59,83.00
5/12/00 14:59,22.00
5/12/00 15:59,15.00
5/12/00 16:59,73.00
5/12/00 17:59,176.00
5/12/00 18:59,293.00
5/12/00 19:59,406.00
5/12/00 20:59,494.00
5/12/00 21:59,512.00
5/12/00 22:59,457.00
5/12/00 23:59,365.00
5/13/00 00:59,250.00
5/13/00 01:59,140.00
5/13/00 02:59,50.00
5/13/00 03:59,1.00
5/13/00 04:59,16.00
5/13/00 05:59,93.00
5/13/00 06:59,206.00
5/13/00 07:59,333.00
5/13/00 08:59,445.00
5/13/00 09:59,506.00
5/13/00 10:59,487.00
5/13/00 11:59,410.00
5/13/00 12:59,302.00
5/13/00 13:59,186.00
5/13/00 14:59,77.00
5/13/00 15:59,1.00
5/13/00 16:59,0.00
5/13/00 17:59,59.00
5/13/00 18:59,164.00
5/13/00 19:59,293.00
5/13/00 20:59,419.00
5/13/00 21:59,507.00
5/13/00 22:59,506.00
5/13/00 23:59,428.00
5/14/00 00:59,308.00
5/14/00 01:59,176.00
5/14/00 02:59,57.00
5/14/00 03:59,-30.00
5/14/00 04:59,-52.00
5/14/00 05:59,3.00
5/14/00 06:59,118.00
5/14/00 07:59,253.00
5/14/00 08:59,381.00
5/14/00 09:59,472.00
5/14/00 10:59,499.00
5/14/00 11:59,454.00
5/14/00 12:59,351.00
5/14/00 13:59,223.00
5/14/00 14:59,97.00
5/14/00 15:59,-2.00
5/14/00 16:59,-41.00
5/14/00 17:59,-3.00
5/14/00 18:59,96.00
5/14/00 19:59,239.00
5/14/00 20:59,385.00
5/14/00 21:59,505.00
5/14/00 22:59,537.00
5/14/00 23:59,491.00
5/15/00 00:59,394.00
5/15/00 01:59,264.00
5/15/00 02:59,129.00
5/15/00 03:59,11.00
5/15/00 04:59,-67.00
5/15/00 05:59,-68.00
5/15/00 06:59,17.00
5/15/00 07:59,146.00
5/15/00 08:59,292.00
5/15/00 09:59,423.00
5/15/00 10:59,512.00
5/15/00 11:59,518.00
5/15/00 12:59,445.00
5/15/00 13:59,332.00
5/15/00 14:59,201.00
5/15/00 15:59,79.00
5/15/00 16:59,-6.00
5/15/00 17:59,-21.00
5/15/00 18:59,40.00
5/15/00 19:59,151.00
5/15/00 20:59,288.00
5/15/00 21:59,422.00
5/15/00 22:59,527.00
5/15/00 23:59,552.00
5/16/00 00:59,491.00
5/16/00 01:59,377.00
5/16/00 02:59,237.00
5/16/00 03:59,97.00
5/16/00 04:59,-15.00
5/16/00 05:59,-75.00
5/16/00 06:59,-49.00
5/16/00 07:59,59.00
5/16/00 08:59,205.00
5/16/00 09:59,352.00
5/16/00 10:59,480.00
5/16/00 11:59,551.00
5/16/00 12:59,535.00
5/16/00 13:59,445.00
5/16/00 14:59,319.00
5/16/00 15:59,185.00
5/16/00 16:59,74.00
5/16/00 17:59,6.00
5/16/00 18:59,10.00
5/16/00 19:59,84.00
5/16/00 20:59,199.00
5/16/00 21:59,330.00
5/16/00 22:59,456.00
5/16/00 23:59,543.00
5/17/00 00:59,547.00
5/17/00 01:59,470.00
5/17/00 02:59,345.00
5/17/00 03:59,200.00
5/17/00 04:59,63.00
5/17/00 05:59,-39.00
5/17/00 06:59,-74.00
5/17/00 07:59,-22.00
5/17/00 08:59,98.00
5/17/00 09:59,238.00
5/17/00 10:59,376.00
5/17/00 11:59,493.00
5/17/00 12:59,543.00
5/17/00 13:59,507.00
5/17/00 14:59,405.00
5/17/00 15:59,278.00
5/17/00 16:59,150.00
5/17/00 17:59,49.00
5/17/00 18:59,1.00
5/17/00 19:59,27.00
5/17/00 20:59,116.00
5/17/00 21:59,235.00
5/17/00 22:59,361.00
5/17/00 23:59,474.00
5/18/00 00:59,534.00
5/18/00 01:59,514.00
5/18/00 02:59,424.00
5/18/00 03:59,294.00
5/18/00 04:59,153.00
5/18/00 05:59,31.00
5/18/00 06:59,-56.00
5/18/00 07:59,-70.00
5/18/00 08:59,2.00
5/18/00 09:59,128.00
5/18/00 10:59,266.00
5/18/00 11:59,389.00
5/18/00 12:59,489.00
5/18/00 13:59,525.00
5/18/00 14:59,515.00
5/18/00 15:59,435.00
5/18/00 16:59,321.00
5/18/00 17:59,200.00
5/18/00 18:59,89.00
5/18/00 19:59,12.00
5/18/00 20:59,13.00
5/18/00 21:59,78.00
5/18/00 22:59,182.00
5/18/00 23:59,307.00
5/19/00 00:59,420.00
5/19/00 01:59,503.00
5/19/00 02:59,514.00
5/19/00 03:59,447.00
5/19/00 04:59,337.00
5/19/00 05:59,206.00
5/19/00 06:59,80.00
5/19/00 07:59,3.00
5/19/00 08:59,3.00
5/19/00 09:59,4.00
5/19/00 10:59,78.00
5/19/00 11:59,213.00
5/19/00 12:59,338.00
5/19/00 13:59,444.00
5/19/00 14:59,509.00
5/19/00 15:59,485.00
5/19/00 16:59,401.00
5/19/00 17:59,291.00
5/19/00 18:59,178.00
5/19/00 19:59,84.00
5/19/00 20:59,31.00
5/19/00 21:59,53.00
5/19/00 22:59,129.00
5/19/00 23:59,236.00
5/20/00 00:59,342.00
5/20/00 01:59,438.00
5/20/00 02:59,497.00
5/20/00 03:59,479.00
5/20/00 04:59,399.00
5/20/00 05:59,285.00
5/20/00 06:59,165.00
5/20/00 07:59,56.00
5/20/00 08:59,-2.00
5/20/00 09:59,-2.00
5/20/00 10:59,48.00
5/20/00 11:59,152.00
5/20/00 12:59,274.00
5/20/00 13:59,378.00
5/20/00 14:59,470.00
5/20/00 15:59,499.00
5/20/00 16:59,451.00
5/20/00 17:59,359.00
5/20/00 18:59,250.00
5/20/00 19:59,151.00
5/20/00 20:59,78.00
5/20/00 21:59,56.00
5/20/00 22:59,98.00
5/20/00 23:59,178.00
5/21/00 00:59,274.00
5/21/00 01:59,359.00
5/21/00 02:59,431.00
5/21/00 03:59,462.00
5/21/00 04:59,430.00
5/21/00 05:59,350.00
5/21/00 06:59,247.00
5/21/00 07:59,140.00
5/21/00 08:59,48.00
5/21/00 09:59,3.00
5/21/00 10:59,4.00
5/21/00 11:59,73.00
5/21/00 12:59,168.00
5/21/00 13:59,265.00
5/21/00 14:59,348.00
5/21/00 15:59,422.00
5/21/00 16:59,441.00
5/21/00 17:59,399.00
5/21/00 18:59,326.00
5/21/00 19:59,238.00
5/21/00 20:59,156.00
5/21/00 21:59,97.00
5/21/00 22:59,83.00
5/21/00 23:59,120.00
5/22/00 00:59,180.00
5/22/00 01:59,261.00
5/22/00 02:59,335.00
5/22/00 03:59,393.00
5/22/00 04:59,413.00
5/22/00 05:59,381.00
5/22/00 06:59,316.00
5/22/00 07:59,231.00
5/22/00 08:59,145.00
5/22/00 09:59,75.00
5/22/00 10:59,40.00
5/22/00 11:59,60.00
5/22/00 12:59,114.00
5/22/00 13:59,185.00
5/22/00 14:59,263.00
5/22/00 15:59,336.00
5/22/00 16:59,399.00
5/22/00 17:59,420.00
5/22/00 18:59,389.00
5/22/00 19:59,329.00
5/22/00 20:59,253.00
5/22/00 21:59,183.00
5/22/00 22:59,133.00
5/22/00 23:59,124.00
5/23/00 00:59,147.00
5/23/00 01:59,194.00
5/23/00 02:59,259.00
5/23/00 03:59,318.00
5/23/00 04:59,364.00
5/23/00 05:59,382.00
5/23/00 06:59,364.00
5/23/00 07:59,309.00
5/23/00 08:59,239.00
5/23/00 09:59,162.00
5/23/00 10:59,99.00
5/23/00 11:59,66.00
5/23/00 12:59,79.00
5/23/00 13:59,127.00
5/23/00 14:59,194.00
5/23/00 15:59,266.00
5/23/00 16:59,335.00
5/23/00 17:59,390.00
5/23/00 18:59,406.00
5/23/00 19:59,379.00
5/23/00 20:59,323.00
5/23/00 21:59,248.00
5/23/00 22:59,177.00
,0.00
,0.00
,0.00
,0.00
,0.00
,0.00
,0.00
,0.00
,0.00
,0.00
,0.00
,0.00
,0.00
,0.00
,0.00
,0.00
,0.00
